Subject,Start Date,Start Time,Location,Description
Töölön Taisto: Treenit,2024-05-20,19:45,"Käpylän liikuntapuisto, N2 (nurmi), Käpylän liikuntapuisto","https://toolontaisto.nimenhuuto.com/events/18252814  
Vuoro alkaa 20:00, kamat päällä 19:45 valmiina alkulämpöihin"
Töölön Taisto: Treenit,2024-05-22,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252771  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs LPS,2024-05-25,14:00,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222588  
Matsi alkaa 15:00"
Töölön Taisto: Treenit,2024-05-27,19:45,"Käpylän liikuntapuisto, N2 (nurmi), Käpylän liikuntapuisto","https://toolontaisto.nimenhuuto.com/events/18252815  
Vuoro alkaa 20:00, kamat päällä 19:45 valmiina alkulämpöihin"
Töölön Taisto: Treenit,2024-05-29,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252772  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs FC Kontu,2024-05-30,19:15,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222591  
Matsi alkaa 20:20"
Töölön Taisto: Lenkki 10km,2024-06-03,20:00,"Töölönlahti, Töölönlahti,  Helsinki","https://toolontaisto.nimenhuuto.com/events/18254750  
Nurmivuoro peruttu, korvaava treeni"
Töölön Taisto: Treenit,2024-06-05,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252773  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs PPJ/Lauttasaari,2024-06-06,19:15,"Jätkäsaaren liikuntapuisto, Tarmonkuja 2,  00220 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222596  
Matsi alkaa 20:20"
Töölön Taisto: Lenkki 10km,2024-06-10,20:00,"Töölönlahti, Töölönlahti,  Helsinki","https://toolontaisto.nimenhuuto.com/events/18254751  
Nurmivuoro peruttu, korvaava treeni"
Töölön Taisto: Treenit,2024-06-12,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252774  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs Ponnistus,2024-06-13,19:15,"Töölön pallokenttä / Pallokenttä 6 (Tekonurmi), Taka-Töölö,  00250 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222600  
Matsi alkaa 20:15"
Töölön Taisto: Treenit,2024-06-17,19:45,"Käpylän liikuntapuisto, N2 (nurmi), Käpylän liikuntapuisto","https://toolontaisto.nimenhuuto.com/events/18252818  
Vuoro alkaa 20:00, kamat päällä 19:45 valmiina alkulämpöihin"
Töölön Taisto: Treenit,2024-06-19,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252775  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: Treenit,2024-06-24,19:45,"Käpylän liikuntapuisto, N2 (nurmi), Käpylän liikuntapuisto","https://toolontaisto.nimenhuuto.com/events/18252819  
Vuoro alkaa 20:00, kamat päällä 19:45 valmiina alkulämpöihin"
Töölön Taisto: Treenit,2024-06-26,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252776  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs HerTo,2024-06-27,19:15,"Töölön pallokenttä / Pallokenttä 6 (Tekonurmi), Taka-Töölö,  00250 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222616  
Matsi alkaa 20:15"
Töölön Taisto: Lenkki 10km,2024-07-01,20:00,"Töölönlahti, Töölönlahti,  Helsinki","https://toolontaisto.nimenhuuto.com/events/18254752  
Nurmivuoro peruttu, korvaava treeni"
